﻿OBJECTID,PARCEL_SYST_ID,PARCEL_TYPE_CD,PARCEL_LABEL_NM,PARCEL_NM,REVERSION_RIGHTS_FLG,OWN_RIGHT_DISPUTE_FLG,SURFACE_RIGHTS_FLG,MINERAL_RIGHTS_FLG,TIMBER_RIGHTS_FLG,SURFACE_TRUST_CD,MINERAL_TRUST_CD,TIMBER_TRUST_CD,OWNER_AGENT_SYST_ID,STEWARD_AGENT_SYST_ID,MANAGER_AGENT_SYST_ID,TIMBER_OWNER_NM,TIMBER_EXP_DT,ORIGINAL_PATENT_DT,COUNTY_JURISDICT_DESG_CD,COUNTY_PARCEL_NO,REGION_JURISDICT_DESG_CD,HCP_JURISDICT_DESG_CD,HCP_DESG_CD,HCP_DESG_DT,HCP_WITHDRAWAL_DT,PARCEL_DESC_TXT,EDIT_DATE,EDIT_STATUS,EDIT_WHO,EASEMENT_TYPE_CD,PARCEL_ACQUIRE_AUTH_NO,PARCEL_DISPOSAL_AUTH_NO,GLOBALID,SHAPEAREA,SHAPELEN
262557,116798,1,,,N,N,N,Y,N,0,77,0,58706,63986,63986,,,,17,,900,,,,,,2015/03/10 00:06:29+00,1,JDUG490,,08-092174,,{BDD6214A-8DF3-4569-B9AC-6C0E81790E67},26849080.0474965,20706.6923641714
262558,116799,1,,,N,N,N,Y,N,0,77,0,58706,63986,63986,,,,17,,900,,2,,,,2015/03/10 00:06:29+00,1,JDUG490,,08-092174,,{E597B685-53AC-46DD-AB86-5F9FB86FF6AC},28150752.497285,21165.8807004823
262559,116802,1,,,N,N,N,Y,N,0,77,0,58706,63986,63986,,,,17,,900,,,,,,2015/03/10 00:06:29+00,1,JDUG490,,08-092174,,{BCC5BE41-133F-4B16-AFB3-05419B66DB3C},26618013.122873,20513.2879098096
262560,10635,1,,,N,N,Y,Y,Y,8,8,8,58706,63986,63986,,,,39,,100,,1,1997/01/30 08:00:00+00,,,2011/06/29 07:00:00+00,1,jdug490,,CLEAR LIST 13 NORMAL SCHOOL,,{4912435A-AFD8-42D0-9239-05D5486F2DA2},21400541.3363,18649.6438566155
262561,10670,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,39,,100,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,US PATENT NO 46-87-0005,,{6943F148-57E9-4F6E-9F97-ADC8471A97D6},26811081.188515,20715.2991890604
262562,12377,1,,,N,N,N,Y,N,0,3,0,58706,63986,63986,,,,24,,2300,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,US PATENT NO 46-70-0054,,{662E864A-3695-44C5-9CC5-7CED6B04A665},5072501.36995,10431.5304616434
262563,5889,1,,,N,N,Y,Y,Y,7,7,7,58706,63986,63986,,,,5,,200,,1,1997/01/30 08:00:00+00,,,2011/06/29 07:00:00+00,1,jdug490,,CLEAR LIST 5 CAPITOL BUILDING CLALLAM,,{77ADC9A2-29A0-49F3-BFBF-E5AAE2812FCA},18354254.868785,31274.028562908
262564,9355,1,,,N,N,N,Y,N,0,3,0,58706,63986,63986,,,,23,,900,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,,,{DDA63300-7F8F-4EBB-8697-9AAADE46720C},1677179.6524,5183.48936358829
262565,1753,1,,,N,N,Y,N,Y,1,0,1,58706,63986,63986,,,,29,,1900,,1,1997/01/30 08:00:00+00,,,2011/06/29 07:00:00+00,1,jdug490,,,,{8EA6DC21-1EA8-4180-8E11-F4CAE6D10144},3459404.034809,7938.39218462406
262566,8187,1,,,N,N,N,Y,N,0,3,0,58706,63986,63986,,,,27,,900,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,US PATENT NO 46-74-0029,,{F83B2546-BF52-47E9-8D1A-37F84B3895D3},28368807.8731665,21295.1095830656
262567,10220,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,36,,100,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,US PATENT NO 46-73-0057,,{7A3AA5F0-0D92-4D7F-A024-3C9AF9FAA411},24020010.6970555,23545.6588568594
262568,4073,1,,,N,N,Y,Y,Y,5,5,5,58706,63986,63986,,,,9,,100,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,CLEAR LIST 8 CEP&RI,,{B1121902-F7B1-4C20-A133-BFA667523EBF},26873708.6088,20743.8266915661
262569,11124,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,10,,2300,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,,,{DE8D7B13-AA5C-4B78-ADB3-B54FED5FAAFC},1644934.90405,5131.96140805548
262570,4614,1,,,N,N,N,Y,N,0,4,0,58706,63986,63986,,,,33,,2300,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,CLEAR LIST 4 AGRICULTURAL,,{628C062A-BCDC-41F3-A76C-E275C719EB05},5152686.211575,10488.8674181541
262571,14128,1,,,N,N,N,Y,N,0,9,0,58706,63986,63986,,,,17,,900,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,,,{24541031-7D85-4511-B38E-2A3E2DD82781},226901.2825,2075.59774912715
262572,11105,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,10,,2300,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,,,{6DD1F66C-40A1-4DB1-BC49-F8987F5A527B},1710666.3965,5231.75384323378
262573,6680,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,16,,200,,1,1997/01/30 08:00:00+00,,,2011/06/29 07:00:00+00,1,jdug490,,,,{94E86702-22CD-4B94-9C98-0A67CB1EFE06},27691499.918245,21064.9340727254
262574,11980,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,24,,2300,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,,,{820F34F6-6CB4-43C6-9675-80825E9276E0},28476395.07605,21354.3534108887
262575,4112,1,,,N,N,Y,Y,Y,6,6,6,58706,63986,63986,,,,9,,100,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,CLEAR LIST 8 CEP&RI,,{74A98121-BE01-4F45-852C-EA4327536FE6},7039677.011835,10613.0708520026
262576,8083,1,,,N,N,N,Y,N,0,1,0,58706,63986,63986,,,,31,,1900,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,,,{CC663E46-F1B7-45D1-89DE-27977AEB5911},50989.54935,1219.93661883096
262577,5287,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,19,,100,,1,1997/01/30 08:00:00+00,,,2014/11/19 15:24:51+00,0,JDUG490,,CLEAR LIST 12 INDEMNITY,,{5FE1D656-EF9E-4822-BF66-126EC9AB0FB6},27557916.7791,21001.6612975239
262578,13311,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,33,,2300,,2,,1997/01/30 08:00:00+00,,2018/03/15 00:26:50+00,1,TSTE490,,,,{233C2A2D-C630-43BE-BDD2-DF181BED1137},811836.208703,3950.47988514879
262579,9961,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,13,,100,,2,,1997/01/30 08:00:00+00,,2014/11/19 15:24:51+00,1,JDUG490,,US PATENT NO 46-76-0013,,{75CED963-4ABF-4AA9-B7E4-E005FAEB2086},434590.192853,3302.74169121483
262580,113787,1,,,N,N,Y,N,Y,3,0,3,58706,63986,63986,,,,21,,400,4,1,2009/12/04 08:00:00+00,,,2018/03/15 00:26:50+00,0,TSTE490,,08-085119,,{5B26FE93-B6F8-4724-9546-FBA40F103ABA},13826085.280282,16219.0164375499
262581,10471,1,,,N,N,N,Y,N,0,3,0,58706,63986,63986,,,,13,,100,,2,,1997/01/30 08:00:00+00,,2014/11/19 15:24:51+00,1,JDUG490,,US PATENT NO 46-76-0013,,{BAA1761D-E871-4F55-894F-76713CE7DA4B},27946336.948239,24378.3269280947
262582,10081,1,,,N,N,N,Y,N,0,3,0,58706,63986,63986,,,,13,,100,,2,,1997/01/30 08:00:00+00,,2014/11/19 15:24:51+00,1,JDUG490,,US PATENT NO 46-76-0013,,{C3ED79CD-A749-459D-9DAF-CCBA35CECD49},28424228.982735,21310.3191293308
262583,4807,1,,,N,N,Y,Y,Y,8,8,8,58706,63986,63986,,,,33,,2300,,2,,1997/01/30 08:00:00+00,,2022/08/04 23:57:29+00,1,TSTE490,,CLEAR LIST 1 NORMAL SCHOOL,,{645779B3-B5F7-434C-ABCB-245E77F45AB7},24853939.5390485,26511.1625552363
262584,2667,1,,,N,N,N,Y,N,0,3,0,58706,63986,63986,,,,32,,2300,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,US PATENT NO 46-71-0012,,{BB59C15C-BD02-48DF-B969-0B58DAEE6503},7064919.033226,10632.4017483233
262585,9230,1,,,N,N,Y,Y,Y,1,1,1,58706,63986,63986,,,,23,,900,,1,1997/01/30 08:00:00+00,,,2011/06/29 07:00:00+00,1,jdug490,,,,{7FD9A0CF-273D-45AC-8A93-DA3066ABC412},1765436.2425885,5316.59645608462
262586,1469,1,,,N,N,N,Y,N,0,3,0,58706,63986,63986,,,,29,,1900,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,US PATENT NO 46-70-0090,,{6616CE9F-6011-4DEE-926F-F510DE89C1F6},1805669.38356,5378.87797072197
262587,14564,1,,,N,N,N,Y,N,0,10,0,58706,63986,63986,,,,5,,200,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,CLEAR LIST 9 SCIENTIFIC,,{FBEF08E6-AE89-4188-969A-4BC01189005A},44976.06405,1162.07821233319
262588,1019,1,,,N,N,N,Y,N,0,3,0,58706,63986,63986,,,,31,,1900,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,,,{6464BF40-F781-4C66-B821-8F5CF0AD38B0},27409027.30075,20940.7971997511
262589,565,1,,,N,N,Y,Y,Y,1,1,1,58706,63986,63986,,,,17,,900,,1,1997/01/30 08:00:00+00,,,2011/06/29 07:00:00+00,1,jdug490,,,,{F147966B-4A15-4C74-92C9-A92A67EA35DD},20561515.8333,18383.0246725855
262590,6729,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,16,,200,,1,1997/01/30 08:00:00+00,,,2011/06/29 07:00:00+00,1,jdug490,,,,{32041510-F2C1-4620-AE6A-96D654F97805},14218773.1713,15986.6996362276
262591,112961,1,,,N,N,Y,N,Y,3,0,3,58706,63986,63986,,,,33,,2300,,2,,1997/01/30 08:00:00+00,Exchange Parcel No. P 19,2011/06/29 07:00:00+00,0,jdug490,,86-077468,,{0B2ACCEB-12C2-4206-B9BE-FC6E3A21E132},3488145.0734645,7928.29057122534
262592,4242,1,,,N,N,N,Y,N,0,3,0,58706,63986,63986,,,,29,,1900,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,US PATENT NO 46-70-0090,,{C80CD187-EC88-499C-B661-D7919A688398},876514.127683,3975.02216081137
262593,4831,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,33,,2300,,2,,1997/01/30 08:00:00+00,,2022/08/04 23:57:29+00,1,TSTE490,,,,{1026602E-D6DD-4D67-A380-39A8FEF24E28},27869534.4202555,21124.7302932959
262594,4806,1,,,N,N,Y,Y,Y,8,8,8,58706,63986,63986,,,,33,,2300,,2,,1997/01/30 08:00:00+00,,2022/08/04 23:57:29+00,1,TSTE490,,CLEAR LIST 1 NORMAL SCHOOL,,{6F8FEF52-EA36-4D27-AC7A-40778FACB150},28187750.2440645,21245.9994339404
262595,2997,1,,,N,N,Y,Y,Y,1,1,1,58706,63986,63986,,,,20,,100,,1,1997/01/30 08:00:00+00,,,2011/06/29 07:00:00+00,1,jdug490,,,,{218C08B5-B188-4540-8F3E-C1DE6D5ECA18},9610266.85053,15406.9941753656
262596,1386,1,,,N,N,N,Y,N,0,11,0,58706,63986,63986,,,,15,,1900,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,CLEAR LIST 20 ORIGINAL UNIVERSITY,,{5AFC2B9B-65C0-4F4D-B948-82DE4AB2D62B},1475809.8324,4865.93079991998
262597,15579,1,,,N,N,Y,Y,Y,9,9,9,58706,63986,63986,,,,39,,100,,2,,1997/01/30 08:00:00+00,,2021/11/11 00:46:08+00,1,TSTE490,,,,{9CF4C1B0-652E-4F5E-BF90-9AB942CC0809},5599.98629,359.999202188005
262598,6071,1,,,N,N,Y,Y,Y,7,7,7,58706,63986,63986,,,,5,,200,,1,1997/01/30 08:00:00+00,,,2013/11/06 22:47:21+00,1,JDUG490,,CLEAR LIST 5 CAPITOL BUILDING CLALLAM,,{F3DEC883-A103-4E9C-B624-58AA03E1D0C4},1712642.4650625,5236.97224566396
262599,4812,1,,,N,N,N,Y,N,0,8,0,58706,63986,63986,,,,33,,2300,,2,,1997/01/30 08:00:00+00,,2022/08/04 23:57:29+00,1,TSTE490,,CLEAR LIST 1 NORMAL SCHOOL,,{529E4F9B-90A8-4D8C-A679-6F4DC9AD40EB},13758077.3013145,15676.6070456103
262600,10078,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,13,,100,,2,,1997/01/30 08:00:00+00,,2014/11/19 15:24:51+00,1,JDUG490,,US PATENT NO 46-76-0013,,{0B0B0C1E-DBED-4B4C-8EE5-7005572C04AE},887399.256207,4008.76168138649
262601,6070,1,,,N,N,Y,Y,Y,1,1,1,58706,63986,63986,,,,5,,200,,1,1997/01/30 08:00:00+00,,,2013/11/06 22:47:21+00,1,JDUG490,,,,{8E5B7DB1-AB28-47D7-A21E-816184132A8C},3475116.987437,7885.16794768039
262602,114110,3,I-90 Wildlife Corr,Phase 4 - Navidi,N,N,N,N,N,,,,58706,63986,63986,,,,19,,100,,2,,,,2015/01/07 21:29:53+00,0,JDUG490,6,58-086002,,{C4C59D85-B8E0-47C5-ACD2-ADF132D974A1},3499180.1137965,8272.49619483287
262603,12597,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,24,,2300,,2,,1997/01/30 08:00:00+00,,2015/03/17 18:19:45+00,1,JDUG490,,,,{D51B8F0B-67AC-4099-84FC-F171124FCC15},15639603.91196,23645.6493033849
262604,12620,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,24,,2300,,2,,1997/01/30 08:00:00+00,,2015/03/17 18:19:45+00,1,JDUG490,,,,{83A5BAAB-D03B-4B95-9E60-42DCE08E0212},6995078.1318835,13197.0721556789
262605,10941,1,,,N,N,N,Y,N,0,4,0,58706,63986,63986,,,,4,,100,,2,,1997/01/30 08:00:00+00,,2015/05/06 00:04:32+00,1,JDUG490,,CLEAR LIST 5 AGRICULTURAL,,{79095B64-D2A6-4382-97C3-B77126EA6CF0},1656074.9043785,5149.539151658
262606,3445,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,7,,100,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,US PATENT NO 46-71-0009,,{6DFD30E2-3EC1-4400-B692-8B435FBA2B9B},28584976.014205,21388.4011848077
262607,6801,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,16,,200,,1,1997/01/30 08:00:00+00,,,2011/06/29 07:00:00+00,1,jdug490,,,,{AD477D12-9687-40F3-A9DD-7042E14BBD5C},27734758.83418,21114.7714895059
262608,5878,1,,,N,N,Y,Y,Y,1,1,1,58706,63986,63986,,,,5,,200,,1,1997/01/30 08:00:00+00,,,2011/06/29 07:00:00+00,1,jdug490,,CLALLAM COUNTY FOREST BOARD LAND,,{95A03AC3-DA6B-48D3-8A5F-3D91CCAD4503},3411377.33165,7858.27229937147
262609,2729,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,32,,2300,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,US PATENT NO 46-71-0012,,{8DDFD758-8842-42A5-9245-BE35F3E11455},27587113.5807,21013.6023996023
262610,12270,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,24,,2300,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,,,{28D3C716-DA59-463D-B416-D28B8E543E76},896410.95885,4004.11187725829
262611,12394,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,24,,2300,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,,,{A3C724A0-7DE1-4964-B98E-D194699FF800},1747063.791765,5288.32833011597
262612,5107,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,19,,100,,1,1997/01/30 08:00:00+00,,,2015/04/28 18:06:03+00,1,JDUG490,,CLEAR LIST 13 INDEMNITY,,{B5CB993F-A6AB-4642-982B-C828AF326E62},1761871.7871035,5309.4958011464
262613,10940,1,,,N,N,Y,Y,Y,4,4,4,58706,63986,63986,,,,4,,100,,1,1997/01/30 08:00:00+00,,,2015/05/06 00:04:32+00,1,JDUG490,,CLEAR LIST 5 AGRICULTURAL,,{6C7A5A9C-D6D2-4007-9FE2-69FDECCBC0BA},24735687.004601,20817.1182249856
262614,14773,1,,,N,N,Y,N,Y,47,0,47,58706,63986,63986,,,,19,,100,,2,,1997/01/30 08:00:00+00,,2015/04/28 18:06:03+00,1,JDUG490,,,,{2D8180C2-8302-4C13-BD3C-EBBB1016D4D0},225210.9845105,6453.7431796319
262615,3568,1,,,N,N,Y,Y,Y,10,10,10,58706,63986,63986,,,,13,,100,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,US PATENT NO 46-76-0013,,{857451E2-D9AA-46EA-A0AD-6F72530C1F18},26101433.49428,21114.635350925
262616,3533,1,,,N,N,Y,Y,Y,6,6,6,58706,63986,63986,,,,13,,100,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,CLEAR LIST 7 CEP&RI,,{81D119C3-00EF-453B-901D-C879EB63F4BC},27925361.187275,21138.69502895
262617,12572,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,24,,2300,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,,,{F24C7189-35B0-4379-98C8-EFB03761CDF0},1706602.5405,5225.58607224428
262618,10392,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,12,,100,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,US PATENT NO 46-71-0011,,{5A883C4B-2324-407D-9163-E5808FBCAD06},9878787.022045,15155.112597423
262619,799,1,,,N,N,Y,Y,Y,1,1,1,58706,63986,63986,,,,31,,1900,,1,1997/01/30 08:00:00+00,,,2011/06/29 07:00:00+00,1,jdug490,,,,{4F0B7D57-4BA4-4244-8A6C-26E332E868C2},14103111.2893675,15920.6759303907
262620,661,1,,,N,N,N,Y,N,0,3,0,58706,63986,63986,,,,15,,1900,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,,,{216E0BA4-BF87-43DF-8BC4-8F735A415C44},91726.05447,1229.10374150456
262621,4764,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,33,,2300,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,US PATENT NO 46-73-0058,,{76441D62-B439-4221-BAC8-3CC701271A2E},1753620.574274,5297.07905527949
262622,3414,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,7,,100,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,US PATENT NO 46-71-0009,,{E9CB4F66-818E-407A-A7EF-66A137CE9541},27001807.376435,20798.6741567351
262623,4041,1,,,N,N,N,Y,N,0,5,0,58706,63986,63986,,,,9,,100,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,CLEAR LIST 8 CEP&RI,,{ABEF9095-98C7-45FE-B3C7-A89748193F48},6919160.7927,10521.8209793103
262624,5275,2,,,N,N,Y,N,Y,3,3,3,58706,63970,63970,,,,19,,100,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,0,jdug490,,CLEAR LIST 15 INDEMNITY,86-079794,{E84A1205-271B-48EE-B014-5657DB024F2A},28146097.267025,21222.0036682751
262625,3473,1,,,N,N,N,Y,N,0,3,0,58706,63986,63986,,,,12,,100,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,US PATENT NO 46-71-0011,,{884C51CD-6B19-4276-9E7C-7DAC1E3A5B8D},14107973.118635,15959.3865957148
262626,11259,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,33,,2300,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,US PATENT NO 46-73-0058,,{36C15EB0-FADC-4A82-AB3D-BFB0D0A8B87B},20984802.6674145,25875.3721460935
262627,14156,1,,,N,N,N,Y,N,0,11,0,58706,63986,63986,,,,18,,900,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,CLEAR LIST 20 ORIGINAL UNIVERSITY,,{95BE2F67-EB14-41B1-9215-05A8A4526A31},33814.583261,1574.69664692313
262628,11120,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,10,,2300,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,,,{6C638014-0F90-4DAC-A96B-A8409A5AD6FB},1761496.607355,5308.9991519309
262629,14717,1,,,N,N,Y,N,Y,47,0,47,58706,63986,63986,,,,19,,100,,2,,1997/01/30 08:00:00+00,,2015/04/28 18:06:03+00,1,JDUG490,,,,{3DDE98CF-1EB1-4FBF-9080-7ECDFC39FD6A},69784.099014,1680.79446000596
262630,14716,1,,,N,N,Y,N,Y,47,0,47,58706,63986,63986,,,,19,,100,,2,,1997/01/30 08:00:00+00,,2015/04/28 18:06:03+00,1,JDUG490,,,,{EDA28C7A-F894-4B84-9EAD-9AF75042C83B},601902.3794105,12325.3573340593
262631,14996,1,,,N,N,Y,N,Y,47,0,47,58706,63986,63986,,,,19,,100,,2,,1997/01/30 08:00:00+00,,2015/04/28 18:06:03+00,1,JDUG490,,,,{2E5B693E-FF90-4216-8EF5-8F1C1D2D8C4F},42582.297041,1101.65363015923
262632,9895,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,13,,100,,2,,1997/01/30 08:00:00+00,,2015/06/05 00:15:44+00,1,JDUG490,,CLEAR LIST 35 INDEMNITY,,{B57E3F84-8878-4E39-8F57-0F6EE98F405A},6956786.6388175,10551.2150075222
262633,9892,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,13,,100,,2,,1997/01/30 08:00:00+00,,2015/06/05 00:15:44+00,1,JDUG490,,,,{5AF34C2E-5CD2-47A4-A1AA-273018BAF3A2},6934096.971074,10535.1161954057
262634,9889,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,13,,100,,2,,1997/01/30 08:00:00+00,,2015/06/05 00:15:44+00,1,JDUG490,,CLEAR LIST 35 INDEMNITY,,{AC79A17B-9C6A-4856-BCEB-0B20C9CF934E},3332119.1011185,7793.37478265551
262635,4809,1,,,N,N,Y,Y,Y,8,8,8,58706,63986,63986,,,,33,,2300,,2,,1997/01/30 08:00:00+00,,2022/08/04 23:57:29+00,1,TSTE490,,CLEAR LIST 1 NORMAL SCHOOL,,{F914D133-713A-40AE-8C67-7875C16B0A95},27716626.6531165,21082.522403072
262636,4029,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,9,,100,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,US PATENT NO 46-76-0006,,{EA06E5BB-31E0-47B0-A418-55B1DD9573DA},26706603.24429,21368.6110755411
262637,6390,1,,,N,N,Y,Y,Y,10,10,10,58706,63986,63986,,,,23,,900,,1,1997/01/30 08:00:00+00,,,2011/06/29 07:00:00+00,1,jdug490,,CLEAR LIST 7 SCIENTIFIC,,{CD7EF8C6-BF54-4441-9856-375157292C04},1774611.214865,5328.83068886222
262638,3657,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,13,,100,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,US PATENT NO 46-76-0013,,{8F8D977E-C445-4665-B198-BAAAEAD830A9},14144990.90368,15977.4967760746
262639,9335,1,,,N,N,N,Y,N,0,3,0,58706,63986,63986,,,,23,,900,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,US PATENT NO 46-71-0004,,{B4317FED-3F22-41A2-997F-E680048B10D2},27329240.368665,20941.6721395952
262640,4651,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,33,,2300,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,,,{72753B02-FA75-4031-8983-758281A8E61E},6821228.169494,13023.9215096608
262721,4794,1,,,N,N,Y,Y,Y,5,5,5,58706,63986,63986,,,,33,,2300,,2,,1997/01/30 08:00:00+00,,2022/08/04 23:57:29+00,1,TSTE490,,CLEAR LIST 4 CEP&RI,,{0C8689ED-88CF-46C2-8F7C-444D25A8545D},26981794.727506,20797.6751201755
262722,3852,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,9,,100,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,US PATENT NO 46-76-0008,,{705C45F6-A40F-430A-B76D-150EB5EA86E6},27952154.968995,21149.1557104662
262723,1855,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,29,,1900,,1,1997/01/30 08:00:00+00,,,2011/06/29 07:00:00+00,1,jdug490,,,,{C2D85C16-5402-455F-80BD-FB896C19993D},1754815.209938,5298.78593108264
262724,4205,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,38,,100,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,,,{41A11864-1C3F-4DC0-9FA1-612C021224E6},31517052.0196,23136.0490060918
262725,4795,1,,,N,N,Y,Y,Y,5,5,5,58706,63986,63986,,,,33,,2300,,2,,1997/01/30 08:00:00+00,,2022/08/04 23:57:29+00,1,TSTE490,,CLEAR LIST 4 CEP&RI,,{B2D5685D-CC02-4856-8BF6-BB95A5DBB926},25795983.105548,20896.5767060455
262726,12976,1,,,N,N,N,Y,N,0,3,0,58706,63986,63986,,,,33,,2300,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,,,{9E9DD697-8007-426B-9138-A93C9234EF6E},17943.335,685.567864189504
262727,3233,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,20,,100,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,,,{BF36F4AD-BDC0-4E60-9D17-F2ABD2B8F405},1775316.0379,5330.089790212
262728,927,1,,,N,N,Y,Y,Y,1,1,1,58706,63986,63986,,,,31,,1900,,1,1997/01/30 08:00:00+00,,,2011/06/29 07:00:00+00,1,jdug490,,,,{CD826531-A9D0-4025-9820-D1A15F0692E2},10889298.255485,16641.7519897796
262729,9842,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,13,,100,,2,,1997/01/30 08:00:00+00,,2015/06/05 00:15:44+00,1,JDUG490,,US PATENT NO 46-76-0013,,{592EA30B-6757-4B2A-9FAE-8FB13C7C4AEC},28518040.4207645,21381.8840744232
262730,9890,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,13,,100,,2,,1997/01/30 08:00:00+00,,2015/06/05 00:15:44+00,1,JDUG490,,CLEAR LIST 35 INDEMNITY,,{29E7D0F7-E462-4409-8D6D-E8EFC5096669},17696438.6547535,18614.7794203916
262731,9896,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,13,,100,,2,,1997/01/30 08:00:00+00,,2015/06/05 00:15:44+00,1,JDUG490,,CLEAR LIST 35 INDEMNITY,,{AC4DD868-FAE6-45B0-A26C-6785DC6346AC},28304227.618591,21344.0522850879
262732,9884,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,13,,100,,2,,1997/01/30 08:00:00+00,,2015/06/05 00:15:44+00,1,JDUG490,,,,{176784EF-E663-4365-985C-B81A97954DAB},17428702.7553725,18481.2978454789
262733,9988,1,,,N,N,N,Y,N,0,3,0,58706,63986,63986,,,,13,,100,,2,,1997/01/30 08:00:00+00,,2015/06/19 02:05:52+00,1,JDUG490,,US PATENT NO 46-76-0013,,{35EF964B-04AC-43F4-B621-1289E5DC05AE},12240539.433365,18446.0310883177
262734,12758,1,,,N,N,N,Y,N,0,3,0,58706,63986,63986,,,,1,,100,,2,,1997/01/30 08:00:00+00,,2015/09/02 00:10:19+00,1,JDUG490,,US PATENT NO 46-76-0003,,{A7415D32-0E2C-4E77-B408-30428E374F79},20996112.752166,21243.5487701845
262735,12650,1,,,N,N,N,Y,N,0,3,0,58706,63986,63986,,,,1,,100,,2,,1997/01/30 08:00:00+00,,2015/09/02 18:17:58+00,1,JDUG490,,US PATENT NO 46-76-0003,,{66DE9467-AB77-4235-86F6-84F5BB798480},23249275.5003515,25957.6154109236
262736,9996,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,13,,100,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,US PATENT NO 46-2002-0002,,{A0E9A95D-C73A-44A2-B104-478105DBFAB8},24099496.71337,20998.0762269691
262737,113580,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,17,,900,,1,2009/09/04 07:00:00+00,,P-20,2011/06/29 07:00:00+00,0,jdug490,,86-083738,,{B77C9CF1-8125-4F1C-B0EB-5250D1D49860},11605924.2873715,15450.3751354787
262738,361,1,,,N,N,N,Y,N,0,3,0,58706,63986,63986,,,,17,,900,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,CLEAR LIST 1 INDEMNITY,,{4438074B-1BDD-418C-B86D-2ED79E1BCD67},5153338.0795715,10513.372984065
262739,7534,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,25,,400,,1,1997/01/30 08:00:00+00,,,2023/11/02 23:38:00+00,1,TSTE490,,US PATENT NO 46-76-0004,,{A945D275-6E23-42DF-89D4-3CDD0C693191},12541393.4129575,18196.2251447423
262740,575,1,,,N,N,N,Y,N,0,3,0,58706,63986,63986,,,,17,,900,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,US PATENT NO 46-70-0070,,{CF8FBEE2-2EDA-4603-931C-1DAF105115AC},28307497.8131505,21344.8126684055
262741,11527,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,24,,2300,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,,,{5E8EB988-2B82-4835-B6A4-06CFAAED5323},17055034.978875,23820.5163996665
262742,5090,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,19,,100,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,,,{AC71F5C5-A218-448A-85E0-E163EF8E961E},27662106.4385,21007.9463216491
262743,8872,1,,,N,N,Y,N,Y,1,0,1,58706,63986,63986,,,,21,,900,,1,1997/01/30 08:00:00+00,,,2011/06/29 07:00:00+00,1,jdug490,,,,{24FC8538-0371-421B-B729-933E6208FCD3},27960263.26572,21152.1694502632
262744,12541,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,24,,2300,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,,,{DEC97AE3-3ABD-4AF9-B787-117393335809},14002576.105211,15806.9717065105
262745,5377,1,,,N,N,Y,Y,Y,3,3,3,58706,63986,63986,,,,22,,100,,2,,1997/01/30 08:00:00+00,,2011/06/29 07:00:00+00,1,jdug490,,US PATENT NO 46-70-0075,,{1F10E5EA-4231-427E-9E9C-AA59B705EA47},28482408.12485,21348.078286418
262746,13148,1,,,N,N,Y,N,Y,1,0,1,58706,63986,63986,,,,31,,1900,,1,1997/01/30 08:00:00+00,,,2011/06/29 07:00:00+00,1,jdug490,,,,{0B7CB9EA-4D70-4976-82A0-64C43ECFD31D},5476140.903276,10803.2849111725
262747,13109,1,,,N,N,Y,N,Y,1,0,1,58706,63986,63986,,,,29,,1900,5,1,2011/03/01 08:00:00+00,,,2011/06/29 07:00:00+00,1,jdug490,,86-084805,,{46383F00-9C5C-4AD4-9E03-1B3041E9FF71},3414222.6716095,7846.32722596028