﻿FID,OBJECTID,STATEFP10,COUNTYFP10,COUNTYNS10,GEOID10,NAME10,NAMELSAD10,LSAD10,CLASSFP10,MTFCC10,CSAFP10,CBSAFP10,METDIVFP10,FUNCSTAT10,INTPTLON10,INTPTLAT10,ALANDM,AWATERM,ALANDMI,AWATERMI,POP10,HHP10,GQ10,HU10,OHU10,POPWHITE,POPBLACK,POPAIAN,POPASIAN,POPNHOPI,POPOTH,POPTWO,POPHISP,POPWHITE2,POPBLACK2,POPAIAN2,POPASIAN2,POPNHOPI2,POPOTH2,POPTWO2,Shape_Leng,Region,Shape_Le_1,GlobalID,CreationDate,Creator,EditDate,Editor,SHAPE_Length,SHAPE_Area
1,1,53,029,01513272,53029,Island,Island County,06,H1,G4020,500,36020, ,A,-122.6705032,48.1584361,539879663,800115268,208.449,308.926,78506,77040,1466,40234,32746,67611,1716,658,3440,390,1181,3510,4295,65209,1641,561,3377,370,110,2943,262658.553206,1,485004.038346,{7CDBFF03-D60F-46C9-92F6-9F85C4434B24},2016/04/12 18:01:34,Bryan.Huebner_LNI,2016/04/12 18:01:34,Bryan.Huebner_LNI,3.53590775164891,1225798317.6
2,2,53,055,01531931,53055,San Juan,San Juan County,06,H1,G4020, , , ,A,-123.1006162,48.5088615,450437066,1158109609,173.915,447.149,15769,15582,187,13313,7613,14597,54,111,181,15,412,399,857,14228,49,84,179,14,35,323,279944.535693,1,925005.362735,{54036256-C292-42EB-8924-4D7F2C214A46},2016/04/12 18:01:34,Bryan.Huebner_LNI,2016/04/12 18:01:34,Bryan.Huebner_LNI,6.98628517449103,1043334974.59
3,3,53,057,01531402,53057,Skagit,Skagit County,06,H1,G4020,500,34580, ,A,-121.8162777,48.4930662,4483794950,489329871,1731.203,188.931,116901,115277,1624,51473,45557,97448,774,2516,2080,226,10118,3739,19709,89694,640,2038,2025,180,159,2456,625912.301125,1,995175.240396,{2A9C2C86-C0FE-4274-97E1-71B324997522},2016/04/12 18:01:34,Bryan.Huebner_LNI,2016/04/12 18:01:34,Bryan.Huebner_LNI,7.93062515529617,10332508358.9
4,4,53,061,01529222,53061,Snohomish,Snohomish County,06,H1,G4020,500,42660,42644,A,-121.7664118,48.054913,5406013264,282371494,2087.273,109.024,713335,702938,10397,286659,268325,559011,18168,9793,63385,3135,27121,32722,64249,529814,17299,8451,62760,3002,1220,26540,547498.480462,1,767976.057816,{3EAE5582-3C74-45F3-B4DB-D41A7374D391},2016/04/12 18:01:34,Bryan.Huebner_LNI,2016/04/12 18:01:34,Bryan.Huebner_LNI,6.12722956042614,12199251812.6
5,5,53,073,01529224,53073,Whatcom,Whatcom County,06,H1,G4020, ,13380, ,A,-121.8364325,48.8426531,5456733620,1027224451,2106.857,396.614,201140,195436,5704,90665,80370,171816,1929,5683,7090,492,6577,7553,15756,164675,1789,5070,6988,459,365,6038,691230.904863,1,822756.581817,{26D8E7C6-9A18-4434-BEB6-BFD9532D132B},2016/04/12 18:01:34,Bryan.Huebner_LNI,2016/04/12 18:01:34,Bryan.Huebner_LNI,6.7039083102832,12911164176.5
6,6,53,033,01531933,53033,King,King County,06,H1,G4020,500,42660,42644,A,-121.8323748,47.4935537,5479291809,495471264,2115.566,191.303,1931249,1894118,37131,851261,789232,1325845,119801,16147,282075,14486,76096,96799,172378,1251300,116326,12931,280029,14068,4688,79529,607579.420978,2,806032.677011,{9CB78E68-5233-4DFC-987A-35731FFCC711},2016/04/12 18:01:34,Bryan.Huebner_LNI,2016/04/12 18:01:34,Bryan.Huebner_LNI,6.27623434065082,12406842200.6
7,7,53,009,01531341,53009,Clallam,Clallam County,06,H1,G4020, ,38820, ,A,-123.9306111,48.1130086,4502251295,2414668004,1738.329,932.309,71404,69505,1899,35582,31329,62092,596,3630,1007,94,1269,2716,3627,60400,558,3326,993,86,114,2300,627144.522344,3,747269.150923,{3BCA8DA0-8520-4650-B33B-30CE3BC5697A},2016/04/12 18:01:34,Bryan.Huebner_LNI,2016/04/12 18:01:34,Bryan.Huebner_LNI,5.95555770638177,10224544251.9
8,8,53,031,01531936,53031,Jefferson,Jefferson County,06,H1,G4020, , , ,A,-123.5218104,47.8026411,4671561779,982751274,1803.7,379.442,29872,29241,631,17767,14049,27198,246,681,464,63,200,1020,848,26681,237,628,460,62,61,895,723857.404683,3,945653.202958,{C07B047B-7B72-4FD2-A2EE-187056A9C40C},2016/04/12 18:01:34,Bryan.Huebner_LNI,2016/04/12 18:01:34,Bryan.Huebner_LNI,7.37195398013966,10406134952.4
9,9,53,035,01529223,53035,Kitsap,Kitsap County,06,H1,G4020,500,14740, ,A,-122.6496358,47.6396874,1022893152,442829766,394.941,170.978,251133,242411,8722,107367,97220,207369,6650,4040,12396,2310,3919,14449,15686,198745,6329,3524,12082,2177,423,12167,285213.1311,3,639335.656649,{375A5F24-D6B0-41F1-A9E4-1824FDACA2AF},2016/04/12 18:01:34,Bryan.Huebner_LNI,2016/04/12 18:01:34,Bryan.Huebner_LNI,4.70759562291466,2272435563.23
10,10,53,053,01529159,53053,Pierce,Pierce County,06,H1,G4020,500,42660,45104,A,-122.144709,47.0407155,4324005310,354658008,1669.508,136.934,795225,777280,17945,325375,299918,590040,53998,10879,47501,10588,27872,54347,72849,559160,51436,9143,46520,10205,1415,44497,564916.969253,3,1059420.21689,{4E047744-035F-45C0-83F9-B06BF2CE8B44},2016/04/12 18:01:34,Bryan.Huebner_LNI,2016/04/12 18:01:34,Bryan.Huebner_LNI,8.08567175614979,9412851811.07
11,11,53,011,01531820,53011,Clark,Clark County,06,H1,G4020, ,38900, ,A,-122.4859027,45.7716737,1629112686,70523141,629.004,27.229,425363,422153,3210,167413,158099,363397,8426,3624,17504,2708,12485,17219,32166,347793,8025,2970,17276,2589,639,13905,283101.875509,4,335304.472162,{F02FB258-7B62-4CFA-890A-70B6E32C38E8},2016/04/12 18:01:34,Bryan.Huebner_LNI,2016/04/12 18:01:34,Bryan.Huebner_LNI,2.53717282787243,3429421181.25
12,12,53,015,01529156,53015,Cowlitz,Cowlitz County,06,H1,G4020, ,31020, ,A,-122.6586822,46.1859234,2952910628,67563094,1140.125,26.086,102410,101203,1207,43450,40244,91069,642,1570,1500,232,3575,3822,7975,87825,572,1361,1472,209,64,2932,384910.338304,4,467788.490218,{22B07524-FB6B-446A-A693-DA037B803B14},2016/04/12 18:01:34,Bryan.Huebner_LNI,2016/04/12 18:01:34,Bryan.Huebner_LNI,3.59648696062192,6238867349.35
13,13,53,027,01531823,53027,Grays Harbor,Grays Harbor County,06,H1,G4020, ,10140, ,A,-123.8270425,47.1427856,4926225833,834957671,1902.027,322.379,72797,70066,2731,35166,28579,61825,803,3325,1032,182,2817,2813,6272,59282,762,3005,995,177,72,2232,506444.349898,4,762269.992539,{57928146-C1AA-49F6-9A04-24DE319E2F25},2016/04/12 18:01:34,Bryan.Huebner_LNI,2016/04/12 18:01:34,Bryan.Huebner_LNI,5.86532433598875,10803195649.1
14,14,53,039,01529219,53039,Klickitat,Klickitat County,06,H1,G4020, , , ,A,-120.7801171,45.8695091,4846679228,85063380,1871.313,32.843,20318,20120,198,9786,8327,17824,50,481,127,19,1147,670,2171,17022,42,434,122,17,15,495,505785.371738,4,548725.415072,{45DE0B69-A537-4D5E-A491-2CD46F392C4B},2016/04/12 18:01:34,Bryan.Huebner_LNI,2016/04/12 18:01:34,Bryan.Huebner_LNI,4.53248023204279,10004607208.6
15,15,53,041,01531927,53041,Lewis,Lewis County,06,H1,G4020, ,16500, ,A,-122.3774443,46.5800714,6223229463,86636927,2402.802,33.451,75455,74514,941,34050,29743,67712,405,1073,664,117,3047,2437,6527,64881,370,952,643,103,73,1906,616640.977979,4,616640.977979,{C7A57496-4557-4FBF-A019-54FF28649696},2016/04/12 18:01:34,Bryan.Huebner_LNI,2016/04/12 18:01:34,Bryan.Huebner_LNI,5.13094328877002,13350268390
16,16,53,045,01529221,53045,Mason,Mason County,06,H1,G4020,500,43220, ,A,-123.1738498,47.3541257,2484878730,237245899,959.417,91.601,60699,58367,2332,32518,23832,52281,659,2239,731,227,2049,2513,4844,50349,609,1864,692,214,81,2046,343882.220455,4,765854.780637,{D3BA9E19-A65C-4B30-8BA0-55BCA6813310},2016/04/12 18:01:34,Bryan.Huebner_LNI,2016/04/12 18:01:34,Bryan.Huebner_LNI,5.7554467140682,5493145748.64
17,17,53,049,01513274,53049,Pacific,Pacific County,06,H1,G4020, , , ,A,-123.7824193,46.5565866,2415572451,752977439,932.658,290.726,20920,20628,292,15547,9499,18286,79,483,427,15,926,704,1677,17699,67,427,424,14,13,599,364957.288976,4,893990.225739,{A61719E0-E5E2-4213-BB1D-55F3682D3510},2016/04/12 18:01:34,Bryan.Huebner_LNI,2016/04/12 18:01:34,Bryan.Huebner_LNI,6.72719719775847,5111335666.05
18,18,53,059,01529220,53059,Skamania,Skamania County,06,H1,G4020, ,38900, ,A,-121.9532269,46.0247815,4288183445,72852866,1655.677,28.129,11066,11041,25,5628,4522,10265,46,173,96,11,146,329,553,9918,44,150,96,11,7,287,437358.167992,4,488930.05304,{EEDB0F98-5AB6-4AB9-9164-065EABEA0C30},2016/04/12 18:01:34,Bryan.Huebner_LNI,2016/04/12 18:01:34,Bryan.Huebner_LNI,3.63321017089149,8970107041.33
19,19,53,067,01529226,53067,Thurston,Thurston County,06,H1,G4020,500,36500, ,A,-122.8294407,46.9325978,1869871525,133491584,721.961,51.541,252264,248042,4222,108182,100650,207856,6752,3515,13037,1961,5648,13495,17787,199019,6420,3009,12820,1869,417,10923,369640.750172,4,554680.627572,{14B29523-67C4-4802-BD1D-C4451007585E},2016/04/12 18:01:34,Bryan.Huebner_LNI,2016/04/12 18:01:34,Bryan.Huebner_LNI,4.22024231820455,4086262202.05
20,20,53,069,01513275,53069,Wahkiakum,Wahkiakum County,06,H1,G4020, , , ,A,-123.4244583,46.2946377,682138841,61658244,263.375,23.806,3978,3930,48,2067,1737,3738,10,52,23,6,26,123,108,3678,8,48,22,6,4,104,183879.13833,4,273354.488672,{C9D9C783-BEB9-49F8-B159-B1EC1B80B7AB},2016/04/12 18:01:34,Bryan.Huebner_LNI,2016/04/12 18:01:34,Bryan.Huebner_LNI,2.13392276508958,1437022973.74
21,21,53,001,01531601,53001,Adams,Adams County,06,H1,G4020, , , ,A,-118.5333078,47.0048395,4985668796,12623299,1924.978,4.874,18728,18566,162,6242,5720,11703,109,356,125,4,5899,532,11099,7262,47,76,99,3,18,124,485726.037906,5,485726.037906,{59F21D46-AA4F-458C-8D3D-9B8994ED4168},2016/04/12 18:01:34,Bryan.Huebner_LNI,2016/04/12 18:01:34,Bryan.Huebner_LNI,3.87369543178664,10734824329.6
22,22,53,005,01513302,53005,Benton,Benton County,06,H1,G4020, ,28420, ,A,-119.5168636,46.228072,4403961281,154412831,1700.379,59.619,175177,173751,1426,68618,65304,144418,2221,1574,4691,253,15798,6222,32696,130437,2031,1280,4621,221,260,3631,440085.028497,5,683353.375814,{A1577334-A6AC-4906-B231-D6967384B1D0},2016/04/12 18:01:34,Bryan.Huebner_LNI,2016/04/12 18:01:34,Bryan.Huebner_LNI,5.09988680044456,9241831928.37
23,23,53,007,01531932,53007,Chelan,Chelan County,06,H1,G4020, ,48300, ,A,-120.6185425,47.8598915,7564124657,189992686,2920.525,73.357,72453,71525,928,35465,27827,57484,236,700,588,100,11355,1990,18713,51202,177,514,570,89,76,1112,825048.768626,5,836186.327644,{AA3DF90C-3ACC-431B-8935-BC12A3003CBF},2016/04/12 18:01:34,Bryan.Huebner_LNI,2016/04/12 18:01:34,Bryan.Huebner_LNI,6.34727939604414,17165528352.9
24,24,53,013,01513273,53013,Columbia,Columbia County,06,H1,G4020, , , ,A,-117.9116345,46.2928505,2249738808,12566851,868.629,4.852,4078,4003,75,2136,1762,3791,12,58,23,14,71,109,254,3649,12,47,23,14,9,70,351348.754635,5,351324.360396,{88EF33B0-9549-46D2-85F6-3A8C1ED69938},2016/04/12 18:01:34,Bryan.Huebner_LNI,2016/04/12 18:01:34,Bryan.Huebner_LNI,2.57451370039996,4737435158.11
25,25,53,017,01531818,53017,Douglas,Douglas County,06,H1,G4020, ,48300, ,A,-119.6958798,47.7358661,4711872269,76122749,1819.264,29.391,38431,38241,190,16004,13894,30573,128,405,283,52,5979,1011,11013,26070,85,293,269,51,52,598,607376.91969,5,651874.995099,{BD1303B0-BD05-4A9A-A6BB-B42C5CF4C932},2016/04/12 18:01:34,Bryan.Huebner_LNI,2016/04/12 18:01:34,Bryan.Huebner_LNI,4.88425556984043,10435280651
26,26,53,021,01531822,53021,Franklin,Franklin County,06,H1,G4020, ,28420, ,A,-118.9069436,46.5345799,3217208258,60193369,1242.171,23.241,78163,76317,1846,24423,23245,47270,1473,531,1434,107,24881,2467,40004,33804,1339,357,1384,92,96,1087,426312.877545,5,473286.458896,{D509CD09-F457-4CA2-B317-22AB9F09CCCE},2016/04/12 18:01:34,Bryan.Huebner_LNI,2016/04/12 18:01:34,Bryan.Huebner_LNI,3.74822945864803,6835102973.57
27,27,53,025,01531924,53025,Grant,Grant County,06,H1,G4020, ,34180, ,A,-119.467788,47.2136328,6939907170,289575234,2679.513,111.806,89120,87875,1245,35083,30041,64906,990,1088,810,71,18154,3101,34163,51066,710,779,783,54,95,1470,666778.416769,5,751893.323443,{F1F0CA28-D37F-48E0-B499-7F5E638E7935},2016/04/12 18:01:34,Bryan.Huebner_LNI,2016/04/12 18:01:34,Bryan.Huebner_LNI,5.37301264997201,15544717957.5
28,28,53,037,01531926,53037,Kittitas,Kittitas County,06,H1,G4020, ,21260, ,A,-120.6767136,47.1244443,5949903934,92370342,2297.271,35.664,40915,38498,2417,21900,16595,36544,364,394,810,57,1500,1246,3121,35214,339,353,795,56,52,985,641607.941588,5,663661.552522,{17BE57AD-D6EE-4E4C-B4F9-90C70BAF5075},2016/04/12 18:01:34,Bryan.Huebner_LNI,2016/04/12 18:01:34,Bryan.Huebner_LNI,5.14987546839783,12974724790.4
29,29,53,047,01531928,53047,Okanogan,Okanogan County,06,H1,G4020, , , ,A,-119.6910346,48.5509709,13643999206,121250186,5267.978,46.815,41120,40480,640,22245,16519,30399,159,4675,237,31,4163,1456,7227,28092,131,4391,223,27,42,987,951310.93991,5,986893.020769,{47E5F10A-AA67-4FD0-AAEB-795E8DF310F5},2016/04/12 18:01:34,Bryan.Huebner_LNI,2016/04/12 18:01:34,Bryan.Huebner_LNI,7.5177751728971,31299480924.9
30,30,53,071,01531819,53071,Walla Walla,Walla Walla County,06,H1,G4020, ,47460, ,A,-118.4803741,46.2546061,3289618915,74827643,1270.129,28.891,58781,54292,4489,23451,21719,49654,1079,603,758,167,4692,1828,11593,43604,1004,452,733,159,54,1182,408345.144258,5,467931.263481,{185A4C69-E75B-49A7-AE59-64AD36B2551E},2016/04/12 18:01:34,Bryan.Huebner_LNI,2016/04/12 18:01:34,Bryan.Huebner_LNI,3.6304436116076,6901393979.81
31,31,53,077,01531929,53077,Yakima,Yakima County,06,H1,G4020, ,49420, ,A,-120.7401446,46.4565581,11125023321,41131437,4295.396,15.881,243231,239746,3485,85474,80592,155056,2320,10568,2560,204,63414,9109,109470,116024,1743,9072,2359,142,331,4090,753129.854872,5,754119.119828,{EDE911BC-5374-4CB5-AFD7-2C4071D63F5B},2016/04/12 18:01:34,Bryan.Huebner_LNI,2016/04/12 18:01:34,Bryan.Huebner_LNI,5.87942678770342,23505333015.3
32,32,53,003,01533502,53003,Asotin,Asotin County,06,H1,G4020, ,30300, ,A,-117.2277813,46.1818612,1647784012,11475136,636.213,4.431,21623,21449,174,9872,9236,20392,92,302,117,36,163,521,643,20026,89,272,114,36,12,431,280637.194861,6,280500.731484,{C15BCA68-8B82-4230-9F67-2C033BDE9196},2016/04/12 18:01:34,Bryan.Huebner_LNI,2016/04/12 18:01:34,Bryan.Huebner_LNI,2.12770180121597,3460196473.41
33,33,53,019,01531821,53019,Ferry,Ferry County,06,H1,G4020, , , ,A,-118.5170739,48.4372459,5706154501,140280530,2203.159,54.163,7551,7299,252,4403,3190,5758,26,1259,52,8,89,359,254,5662,18,1215,52,8,8,334,594630.92436,6,734622.72759,{F35E05D8-97C8-453A-8388-4A48FC42462A},2016/04/12 18:01:34,Bryan.Huebner_LNI,2016/04/12 18:01:34,Bryan.Huebner_LNI,5.207288310024,13008524099
34,34,53,023,01533500,53023,Garfield,Garfield County,06,H1,G4020, , , ,A,-117.5367145,46.4294742,1840669150,19490282,710.686,7.525,2266,2230,36,1233,989,2125,0,6,39,0,52,44,91,2102,0,5,38,0,4,26,356211.383933,6,356174.869086,{0E3D731E-1BAB-4F2C-AA4D-BF09BF912095},2016/04/12 18:01:34,Bryan.Huebner_LNI,2016/04/12 18:01:34,Bryan.Huebner_LNI,2.578237201415,3914535973.17
35,35,53,043,01514052,53043,Lincoln,Lincoln County,06,H1,G4020, , , ,A,-118.4176675,47.5827176,5984151955,74744197,2310.494,28.859,10570,10476,94,5776,4422,10038,28,173,41,5,49,236,239,9891,25,162,41,5,5,202,532166.516878,6,576844.075857,{924F4320-4B0A-4D00-BB75-34EFEFF4126B},2016/04/12 18:01:34,Bryan.Huebner_LNI,2016/04/12 18:01:34,Bryan.Huebner_LNI,4.276684510824,13180266319.1
36,36,53,051,01529157,53051,Pend Oreille,Pend Oreille County,06,H1,G4020, , , ,A,-117.2321828,48.5438774,3625955333,65405307,1399.989,25.253,13001,12903,98,7936,5479,11907,52,488,73,16,91,374,391,11677,50,466,73,16,24,304,452957.47085,6,452934.062535,{3608EF5B-74B5-496B-946C-696D47F3D875},2016/04/12 18:01:34,Bryan.Huebner_LNI,2016/04/12 18:01:34,Bryan.Huebner_LNI,3.09654988739282,8410581341.37
37,37,53,063,01529225,53063,Spokane,Spokane County,06,H1,G4020, ,44060, ,A,-117.4043916,47.6203793,4568198649,43802705,1763.791,16.912,471221,456529,14692,201434,187167,420275,8056,7295,9957,1902,5880,17856,21260,408629,7714,6478,9799,1817,610,14914,460853.259191,6,460822.334465,{7A6B71AB-75E9-4A30-A0D2-6AEEDCDCE4DE},2016/04/12 18:01:34,Bryan.Huebner_LNI,2016/04/12 18:01:34,Bryan.Huebner_LNI,3.28524899024978,10143574666.4
38,38,53,065,01531930,53065,Stevens,Stevens County,06,H1,G4020, , , ,A,-117.8548968,48.3906475,6417380728,163131299,2477.765,62.985,43531,43265,266,21156,17316,38923,145,2413,237,68,289,1456,1185,38261,145,2275,234,62,73,1296,737752.565484,6,1012040.4955,{9EAA9C98-46A7-45FA-9549-13136E6B14E3},2016/04/12 18:01:34,Bryan.Huebner_LNI,2016/04/12 18:01:34,Bryan.Huebner_LNI,7.39529810562232,14614141455.6
39,39,53,075,01533501,53075,Whitman,Whitman County,06,H1,G4020, ,39420, ,A,-117.5229619,46.9033216,5592015929,47940249,2159.09,18.51,44776,38828,5948,19323,17468,37866,748,308,3472,103,649,1630,2040,36760,721,272,3449,99,42,1393,573829.304897,6,573813.585908,{44F56BF4-4759-4D7E-BD0E-B76701DBAA44},2016/04/12 18:01:34,Bryan.Huebner_LNI,2016/04/12 18:01:34,Bryan.Huebner_LNI,4.27218264528123,12075513534
